���R�[�hID,�񋟔N����,����ID,����ID,��������,�H�iID,���ʁig�j,�G�l���M�[�ikcal�j,����ς����ig�j,�����ig�j,�H�������ʁig�j,�J���V�E���img�j,�}�O�l�V�E���img�j,�S�img�j,�r�^�~��A_ug�iug�j,�r�^�~��B1�img�j,�r�^�~��B2�img�j,�r�^�~��C�img�j,�H���@�ہig�j,�����img�j,�Y�������ig�j,,
0000000001,2024-04-09,01,00145,�o�^�[���[���R�b�y,18367C,50,298,6.7,9.1,0.9,28,13,0.5,3,0.05,0.05,,1.4,0.5,44.8,,
0000000002,2024-04-09,01,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000003,2024-04-09,01,00177,�m�����񂲏`,11115A,10,12,2.3,0.2,,,3,,2,0.01,0.01,,,,,,
0000000004,2024-04-09,01,00177,�m�����񂲏`,01184A,35,69,1.2,0.2,,1,5,0.1,,0.02,,,0.1,0.2,15,,
0000000005,2024-04-09,01,00177,�m�����񂲏`,06212,10,4,0.1,,,3,1,,72,0.01,0.01,1,0.3,,0.9,,
0000000006,2024-04-09,01,00177,�m�����񂲏`,06153A,15,5,0.2,,,3,1,,,0.01,,1,0.2,,1.3,,
0000000007,2024-04-09,01,00177,�m�����񂲏`,06061,18,4,0.2,,,8,3,0.1,1,0.01,0.01,7,0.3,,0.9,,
0000000008,2024-04-09,01,00177,�m�����񂲏`,17001A,2.24,6,0.1,0.1,0.7,,,,,,0.01,,,,1.3,,
0000000009,2024-04-09,01,00177,�m�����񂲏`,17007,1.2,1,0.1,,0.2,,1,,,,,,,,0.1,,
0000000010,2024-04-09,01,00177,�m�����񂲏`,17012,0.07,,,,0.1,,,,,,,,,,,,
0000000011,2024-04-09,01,00177,�m�����񂲏`,17064,0.01,,,,,,,,,,,,,,,,
0000000012,2024-04-09,01,00177,�m�����񂲏`,99999,130,,,,,,,,,,,,,,,,
0000000013,2024-04-09,01,03291,�����O�t�����N�t���g,11217H,40,134,6.1,11.2,0.6,2,7,0.2,3,0.23,0.07,,,1,0.4,,
0000000014,2024-04-09,01,02815,���炽���T���_,02005,33,2,0.1,,,25,1,0.2,,,,,1,,1,,
0000000015,2024-04-09,01,02815,���炽���T���_,06212,7,2,,,,2,1,,50,,,,0.2,,0.7,,
0000000016,2024-04-09,01,02815,���炽���T���_,06178,10,10,0.3,0.1,,,2,,1,0.01,0.01,,0.3,0.1,2,,
0000000017,2024-04-09,01,02815,���炽���T���_,06017A,10,16,1.3,0.8,,7,8,0.3,2,0.02,0.01,3,0.7,0.1,1,,
0000000018,2024-04-09,01,03381,�����؃h���b�V���O,17095G,5,11,,0.4,0.2,,,,,,,,,,1.8,,
0000000019,2024-04-10,02,00116,���͂�,01186A,77,276,4.7,0.7,,4,18,0.6,,0.34,0.03,,0.4,1.1,59.9,,
0000000020,2024-04-10,02,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000021,2024-04-10,02,00230,�n���V���C�X,11130,15,26,3.1,1.5,,1,4,0.1,1,0.14,0.03,,,0.3,,,
0000000022,2024-04-10,02,00230,�n���V���C�X,02017A,40,24,0.7,,,2,8,0.2,,0.04,0.01,11,3.6,0.1,6.9,,
0000000023,2024-04-10,02,00230,�n���V���C�X,06212,10,4,0.1,,,3,1,,72,0.01,0.01,1,0.3,,0.9,,
0000000024,2024-04-10,02,00230,�n���V���C�X,06153A,25,8,0.3,,,4,2,0.1,,0.01,,2,0.4,0.1,2.1,,
0000000025,2024-04-10,02,00230,�n���V���C�X,06025,2,2,0.1,,,1,1,,1,0.01,,,0.1,,0.3,,
0000000026,2024-04-10,02,00230,�n���V���C�X,14003,0.4,4,,0.4,,,,,,,,,,,,,
0000000027,2024-04-10,02,00230,�n���V���C�X,17052,19,94,1,5.6,1.8,3,4,0.1,1,0.01,0.01,,0.4,0.1,10.2,,
0000000028,2024-04-10,02,00230,�n���V���C�X,17034,5.3,2,0.1,,,1,1,,3,,,1,0.1,,0.4,,
0000000029,2024-04-10,02,00230,�n���V���C�X,17080A,5.3,6,0.1,0.3,,,,,1,,,,,,0.5,,
0000000030,2024-04-10,02,00230,�n���V���C�X,17001,3.1,2,,,0.2,2,1,,,,,,,,0.5,,
0000000031,2024-04-10,02,00230,�n���V���C�X,13035B,0.7,1,,,,181,9,,,,,,,,0.1,,
0000000032,2024-04-10,02,00230,�n���V���C�X,03003,0.7,3,,,,,,,,,,,,,0.7,,
0000000033,2024-04-10,02,00230,�n���V���C�X,17012,0.07,,,,0.1,,,,,,,,,,,,
0000000034,2024-04-10,02,00230,�n���V���C�X,17064,0.01,,,,,,,,,,,,,,,,
0000000035,2024-04-10,02,00230,�n���V���C�X,99999,99,,,,,,,,,,,,,,,,
0000000036,2024-04-10,02,03346,�v���[���I�����c,18229B,50,63,3.1,3.6,0.3,13,3,0.5,38,0.02,0.11,,,0.4,4,,
0000000037,2024-04-10,02,02108,�t��؂̃T���_,06061,30,6,0.4,0.1,,13,4,0.1,1,0.01,0.01,12,0.5,0.1,1.6,,
0000000038,2024-04-10,02,02108,�t��؂̃T���_,06212,7,2,,,,2,1,,50,,,,0.2,,0.7,,
0000000039,2024-04-10,02,02108,�t��؂̃T���_,06008,15,4,0.4,,,3,2,0.1,5,0.02,0.02,2,0.3,0.1,0.7,,
0000000040,2024-04-10,02,00930,��؃h���b�V���O,18370,7.5,23,0.2,1.9,0.3,1,1,,,,,,0.1,,1.4,,
0000000041,2024-04-11,03,00116,���͂�,01186A,77,276,4.7,0.7,,4,18,0.6,,0.34,0.03,,0.4,1.1,59.9,,
0000000042,2024-04-11,03,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000043,2024-04-11,03,02936,�����؂Ɩ��g���݂̂��`,06087A,16,2,0.3,,,24,2,0.3,42,0.01,0.01,3,0.4,,0.5,,
0000000044,2024-04-11,03,02936,�����؂Ɩ��g���݂̂��`,06212,12,4,0.1,,,3,1,,86,0.01,0.01,1,0.3,,1.1,,
0000000045,2024-04-11,03,02936,�����؂Ɩ��g���݂̂��`,04040,7,26,1.6,2.4,,22,11,0.2,,,,,0.1,0.2,,,
0000000046,2024-04-11,03,02936,�����؂Ɩ��g���݂̂��`,06226,15,5,0.2,,,5,2,,1,0.01,0.01,2,0.4,,1.2,,
0000000047,2024-04-11,03,02936,�����؂Ɩ��g���݂̂��`,17019,1.8,7,1.2,0.2,0.1,41,5,0.2,,,0.02,,,0.2,0.1,,
0000000048,2024-04-11,03,02936,�����؂Ɩ��g���݂̂��`,17046,5.71,11,0.7,0.3,0.7,7,5,0.2,,,0.01,,0.2,0.1,1.3,,
0000000049,2024-04-11,03,02936,�����؂Ɩ��g���݂̂��`,17045,5.71,11,0.7,0.3,0.7,6,4,0.2,,,0.01,,0.3,0.1,1.4,,
0000000050,2024-04-11,03,02936,�����؂Ɩ��g���݂̂��`,99999,155,,,,,,,,,,,,,,,,
0000000051,2024-04-11,03,03306,�܂���J�c,18671A,60,102,6.7,2.7,0.5,96,57,8.5,1,0.04,0.02,1,0.7,0.2,12.8,,
0000000052,2024-04-11,03,03306,�܂���J�c,14003A,6,54,,6,,,,,,,,,,,,,
0000000053,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,04039B,44,61,3.3,2.7,,48,35,1.1,,0.03,0.02,,0.2,0.3,5.8,,
0000000054,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,11122C,8,8,1.5,0.1,0.1,,2,,1,0.01,0.01,,,,0.1,,
0000000055,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,06153A,10.5,3,0.1,,,2,1,,,,,1,0.2,,0.9,,
0000000056,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,06212,6.3,2,,,,2,1,,45,,,,0.2,,0.6,,
0000000057,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,06160,2.3,,,,,2,,,4,,,1,,,,,
0000000058,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,06103,0.04,,,,,,,,,,,,,,,,
0000000059,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,16003,0.76,1,,,,,,,,,,,,,,,
0000000060,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,03003,0.92,4,,,,,,,,,,,,,0.9,,
0000000061,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,17007,3.3,3,0.3,,0.5,1,2,0.1,,,0.01,,,,0.3,,
0000000062,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,17059A,0.2,,,,0.1,1,,,,,,,,,0.1,,
0000000063,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,02034,0.9,3,,,,,,,,,,,,,0.7,,
0000000064,2024-04-11,03,03382,���g���ƌ{���̎ϕ�,99999,11.76,,,,,,,,,,,,,,,,
0000000065,2024-04-11,03,00683,�\�[�X�@�N���X,17002B,5,6,,,0.3,,,,,,,,,,1.6,,
0000000066,2024-04-12,04,00107,�c�C�X�g�p��,18373C,50,257,6.4,3.9,0.8,26,13,0.5,,0.05,0.05,,1.4,0.5,47.1,,
0000000067,2024-04-12,04,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000068,2024-04-12,04,03148,��؃X�[�v,11130,7,12,1.4,0.7,,,2,,,0.06,0.01,,,0.1,,,
0000000069,2024-04-12,04,03148,��؃X�[�v,06212,10,4,0.1,,,3,1,,72,0.01,0.01,1,0.3,,0.9,,
0000000070,2024-04-12,04,03148,��؃X�[�v,06153A,12,4,0.1,,,2,1,,,,,1,0.2,,1,,
0000000071,2024-04-12,04,03148,��؃X�[�v,06291,21,3,0.4,,,2,2,,,0.01,0.01,2,0.3,0.1,0.5,,
0000000072,2024-04-12,04,03148,��؃X�[�v,06087A,8,1,0.1,,,12,1,0.2,21,,,2,0.2,,0.2,,
0000000073,2024-04-12,04,03148,��؃X�[�v,17061A,3.87,1,0.2,,,,,,,,,,,,,,
0000000074,2024-04-12,04,03148,��؃X�[�v,17058A,3.3,8,0.2,0.1,1.2,1,1,,,,,,,,1.7,,
0000000075,2024-04-12,04,03148,��؃X�[�v,17007,1.09,1,0.1,,0.2,,1,,,,,,,,0.1,,
0000000076,2024-04-12,04,03148,��؃X�[�v,17064,0.01,,,,,,,,,,,,,,,,
0000000077,2024-04-12,04,03148,��؃X�[�v,99999,150,,,,,,,,,,,,,,,,
0000000078,2024-04-12,04,03145,�Ă������`�J�c,18290D,50,148,7,9.8,0.4,204,31,4.1,,0.08,0.05,1,1.8,0.6,7.3,,
0000000079,2024-04-12,04,00466,�W���[�}���|�e�g,18014B,35,26,0.5,,,1,,0.1,,0.02,0.01,7,0.6,0.1,5.9,,
0000000080,2024-04-12,04,00466,�W���[�}���|�e�g,11185,8,14,1.4,1,0.2,1,1,0.1,,0.05,0.03,3,,0.1,0.2,,
0000000081,2024-04-12,04,00466,�W���[�}���|�e�g,06153A,10,3,0.1,,,2,1,,,,,1,0.2,,0.8,,
0000000082,2024-04-12,04,00466,�W���[�}���|�e�g,06212,7,2,,,,2,1,,50,,,,0.2,,0.7,,
0000000083,2024-04-12,04,00466,�W���[�}���|�e�g,06178,8,8,0.2,0.1,,,2,,,0.01,0.01,,0.2,,1.6,,
0000000084,2024-04-12,04,00466,�W���[�}���|�e�g,13003,6,4,0.2,0.2,,7,1,,2,,0.01,,,,0.3,,
0000000085,2024-04-12,04,00466,�W���[�}���|�e�g,14017,0.8,6,,0.6,,,,,4,,,,,,,,
0000000086,2024-04-12,04,00466,�W���[�}���|�e�g,17012,0.18,,,,0.2,,,,,,,,,,,,
0000000087,2024-04-12,04,00466,�W���[�}���|�e�g,17064,0.02,,,,,,,,,,,,,,,,
0000000088,2024-04-12,04,00466,�W���[�}���|�e�g,99999,2.5,,,,,,,,,,,,,,,,
0000000089,2024-04-15,05,00115,���؂߂�,01110A,80,293,8.8,1.3,0.3,14,17,0.6,,0.07,0.03,,2.2,0.6,58.2,,
0000000090,2024-04-15,05,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000091,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,11130,10,17,2.1,1,,,2,0.1,,0.09,0.02,,,0.2,,,
0000000092,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,10345B,7,8,0.7,0.1,0.2,2,,,,,0.01,,,,,,
0000000093,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,06212,12,4,0.1,,,3,1,,86,0.01,0.01,1,0.3,,1.1,,
0000000094,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,06291,15,2,0.3,,,2,1,,,0.01,0.01,1,0.2,,0.4,,
0000000095,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,09040,0.3,,0.1,,0.1,2,1,,1,,,,0.1,,0.1,,
0000000096,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,06226,13,5,0.2,,,5,2,,1,0.01,0.01,2,0.3,,1.1,,
0000000097,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,06152A,10,4,0.1,,0.3,,,,,,,,,,0.8,,
0000000098,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,18412B,2.5,4,0.5,0.1,1.4,15,1,,,,,,,,0.3,,
0000000099,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,17061A,13,2,0.5,,,,,,,,0.02,,,,,,
0000000100,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,17007,4,3,0.3,,0.6,1,3,0.1,,,0.01,,,,0.3,,
0000000101,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,17064,0.01,,,,,,,,,,,,,,,,
0000000102,2024-04-15,05,00253,���傤�䃉�[�����X�[�v,99999,134.24,,,,,,,,,,,,,,,,
0000000103,2024-04-15,05,00388,��q,18244A,50,113,5.9,3,0.3,14,15,0.5,4,0.13,0.04,2,1.1,0.6,15,,
0000000104,2024-04-15,05,02463,���؃T���_,06318,15,10,0.2,,,3,2,0.1,,0.01,,3,0.3,,2.4,,
0000000105,2024-04-15,05,02463,���؃T���_,06132,30,5,0.2,,,7,3,0.1,,0.01,,4,0.4,0.1,1.2,,
0000000106,2024-04-15,05,02463,���؃T���_,06212,7,2,,,,2,1,,50,,,,0.2,,0.7,,
0000000107,2024-04-15,05,02463,���؃T���_,06129,7,2,0.2,,,15,2,0.2,13,,,1,0.3,,0.4,,
0000000108,2024-04-15,05,02917,�ʂ˂��h���b�V���O,17095F,5,13,0.1,1,0.2,,,,,,,,,,0.8,,
0000000109,2024-04-16,06,00144,���C�X�{�[��,01036A,50,309,10.3,7.1,,,18,1,13,0.07,0.07,,1.1,1,,,
0000000110,2024-04-16,06,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000111,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,11130,13,22,2.7,1.3,,1,3,0.1,1,0.12,0.03,,,0.3,,,
0000000112,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,02017A,30,18,0.5,,,1,6,0.1,,0.03,0.01,8,2.7,0.1,5.2,,
0000000113,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,06153A,25,8,0.3,,,4,2,0.1,,0.01,,2,0.4,0.1,2.1,,
0000000114,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,06212,15,5,0.1,,,4,2,,108,0.01,0.01,1,0.4,,1.4,,
0000000115,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,06269,10,3,0.3,0.1,,7,4,0.1,90,0.01,0.01,2,0.4,0.1,0.4,,
0000000116,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,14003,0.3,3,,0.3,,,,,,,,,,,,,
0000000117,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,13003,37,23,1.2,1.4,,41,4,,14,0.01,0.06,,,0.1,1.8,,
0000000118,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,17076A,9.85,57,0.8,3.9,,1,1,,7,,,,0.2,,4.7,,
0000000119,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,17001A,1.65,5,0.1,,0.5,,,,,,,,,,1,,
0000000120,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,17012,0.57,,,,0.6,,,,,,,,,,,,
0000000121,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,17064,0.01,,,,,,,,,,,,,,,,
0000000122,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,13016,2,8,,0.9,,1,,,3,,,,,,0.1,,
0000000123,2024-04-16,06,02739,�ؓ��Ƃق���񑐂̃N���[����,99999,84,,,,,,,,,,,,,,,,
0000000124,2024-04-16,06,03033,�`�L���i�Q�b�g,18304A,40,98,6.7,4,,3,,0.5,,0.04,0.03,,,,,,
0000000125,2024-04-16,06,03033,�`�L���i�Q�b�g,14003A,4,36,,4,,,,,,,,,,,,,
0000000126,2024-04-16,06,03292,�Ԗ�؃T���_,06264,30,8,1.1,0.1,,12,5,0.3,21,0.02,0.03,17,1.1,0.1,1.3,,
0000000127,2024-04-16,06,03292,�Ԗ�؃T���_,06055,30,8,0.8,,,7,4,0.2,,0.02,0.02,16,1,0.1,1.5,,
0000000128,2024-04-16,06,02427,�C�^���A���h���b�V���O,17093B,5,13,,1.1,0.2,1,,,,,,,,,0.8,,
0000000129,2024-04-17,07,00105,���p��,18369A,50,264,6.5,3,0.8,45,15,0.8,1,0.06,0.05,,1.4,0.6,50,,
0000000130,2024-04-17,07,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000131,2024-04-17,07,02081,�r�[���Y�|�g�t,11130,7,12,1.4,0.7,,,2,,,0.06,0.01,,,0.1,,,
0000000132,2024-04-17,07,02081,�r�[���Y�|�g�t,04002A,10,18,1.6,0.9,,7,11,0.2,,0.02,0.01,,0.7,,0.2,,
0000000133,2024-04-17,07,02081,�r�[���Y�|�g�t,02017A,35,21,0.6,,,1,7,0.1,,0.03,0.01,10,3.1,0.1,6.1,,
0000000134,2024-04-17,07,02081,�r�[���Y�|�g�t,06153A,24,8,0.2,,,4,2,0.1,,0.01,,2,0.4,,2,,
0000000135,2024-04-17,07,02081,�r�[���Y�|�g�t,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000136,2024-04-17,07,02081,�r�[���Y�|�g�t,06061,18,4,0.2,,,8,3,0.1,1,0.01,0.01,7,0.3,,0.9,,
0000000137,2024-04-17,07,02081,�r�[���Y�|�g�t,17001A,2.4,7,0.1,0.1,0.7,,,,,,0.01,,,,1.4,,
0000000138,2024-04-17,07,02081,�r�[���Y�|�g�t,17012,0.26,,,,0.3,,,,,,,,,,,,
0000000139,2024-04-17,07,02081,�r�[���Y�|�g�t,17064,0.01,,,,,,,,,,,,,,,,
0000000140,2024-04-17,07,02081,�r�[���Y�|�g�t,99999,110,,,,,,,,,,,,,,,,
0000000141,2024-04-17,07,00385,�{�̏Ƃ�Ă�,18241A,50,98,7.7,6.5,0.3,3,10,0.3,18,0.04,0.09,2,,0.8,1,,
0000000142,2024-04-17,07,02057,�ǐm�t���[�c,18523,30,32,0.4,1.2,,63,2,1.1,2,,0.02,,0.1,,5.1,,
0000000143,2024-04-17,07,02057,�ǐm�t���[�c,18442A,20,13,0.1,,,2,1,0.1,7,0.01,,3,0.1,,3.1,,
0000000144,2024-04-17,07,02057,�ǐm�t���[�c,18468,10,9,0.1,,,1,1,,,0.01,,10,0.1,,2.2,,
0000000145,2024-04-17,07,02057,�ǐm�t���[�c,18469,20,17,0.1,,,1,1,,,,,,0.3,,4.1,,
0000000146,2024-04-18,08,02334,�q�ǂ��p���X���C�X,18497A,50,245,6.4,3.9,0.8,26,13,0.5,,0.05,0.05,,1.4,0.5,44.2,,
0000000147,2024-04-18,08,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000148,2024-04-18,08,03168,��񂽂�X�[�v,11130,10,17,2.1,1,,,2,0.1,,0.09,0.02,,,0.2,,,
0000000149,2024-04-18,08,03168,��񂽂�X�[�v,01105A,8,29,0.9,0.1,,2,2,0.1,,0.01,,,0.2,0.1,5.7,,
0000000150,2024-04-18,08,03168,��񂽂�X�[�v,06212,10,4,0.1,,,3,1,,72,0.01,0.01,1,0.3,,0.9,,
0000000151,2024-04-18,08,03168,��񂽂�X�[�v,06291,10,2,0.2,,,1,1,,,,0.01,1,0.1,,0.3,,
0000000152,2024-04-18,08,03168,��񂽂�X�[�v,06226,10,4,0.1,,,4,1,,1,0.01,,1,0.3,,0.8,,
0000000153,2024-04-18,08,03168,��񂽂�X�[�v,06269A,7,2,0.2,,,7,4,0.1,31,,0.01,1,0.2,,0.2,,
0000000154,2024-04-18,08,03168,��񂽂�X�[�v,18412B,1,2,0.2,0.1,0.6,6,,,,,,,,,0.1,,
0000000155,2024-04-18,08,03168,��񂽂�X�[�v,17061A,1,,,,,,,,,,,,,,,,
0000000156,2024-04-18,08,03168,��񂽂�X�[�v,17007,4.6,4,0.4,,0.7,1,3,0.1,,,0.01,,,,0.4,,
0000000157,2024-04-18,08,03168,��񂽂�X�[�v,17012,0.04,,,,,,,,,,,,,,,,
0000000158,2024-04-18,08,03168,��񂽂�X�[�v,17064,0.01,,,,,,,,,,,,,,,,
0000000159,2024-04-18,08,03168,��񂽂�X�[�v,99999,156,,,,,,,,,,,,,,,,
0000000160,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,18217A,60,121,7.4,7.4,0.7,19,22,0.7,11,0.06,0.06,1,1.2,0.5,5.5,,
0000000161,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,18446,9,1,0.3,,0.1,,1,,,,0.03,8,0.3,0.1,0.3,,
0000000162,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,14017,0.5,4,,0.4,,,,,3,,,,,,,,
0000000163,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,03003,1.15,4,,,,,,,,,,,,,1.1,,
0000000164,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,17007,1.1,1,0.1,,0.2,,1,,,,,,,,0.1,,
0000000165,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,16011,0.3,,,,,,,,,,,,,,,,
0000000166,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,17080A,7,8,0.2,0.4,0.1,,,,1,,,,,,0.7,,
0000000167,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,17001,2.63,2,,,0.2,2,1,,,,,,,,0.4,,
0000000168,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,17034,3.5,1,0.1,,,,1,,2,,,,0.1,,0.3,,
0000000169,2024-04-18,08,03118,�n���o�[�O���̂��\�[�X����,99999,2,,,,,,,,,,,,,,,,
0000000170,2024-04-18,08,00972,�Ђ����T���_,09050,0.8,1,0.1,,,8,5,,3,,,,0.4,,0.5,,
0000000171,2024-04-18,08,00972,�Ђ����T���_,06061,35,7,0.5,0.1,,15,5,0.1,1,0.01,0.01,14,0.6,0.1,1.8,,
0000000172,2024-04-18,08,00972,�Ђ����T���_,06212,7,2,,,,2,1,,50,,,,0.2,,0.7,,
0000000173,2024-04-18,08,00884,�o���o���W�[�h���b�V���O,17146A,7.5,21,0.2,1.8,0.3,4,2,,,,,,0.1,,1.1,,
0000000174,2024-04-19,09,00122,�����̂����͂�,01192A,77,296,6.2,1.6,1.2,8,22,0.7,1,0.35,0.04,,0.5,1.2,61,,
0000000175,2024-04-19,09,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000176,2024-04-19,09,03380,�������݂̂��`,06226,10,4,0.1,,,4,1,,1,0.01,,1,0.3,,0.8,,
0000000177,2024-04-19,09,03380,�������݂̂��`,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000178,2024-04-19,09,03380,�������݂̂��`,08001A,7,2,0.2,,,,1,0.1,,0.02,0.01,,0.3,,0.5,,
0000000179,2024-04-19,09,03380,�������݂̂��`,04032,20,15,1.4,1,,19,11,0.3,,0.02,0.01,,0.2,0.1,0.3,,
0000000180,2024-04-19,09,03380,�������݂̂��`,09001B,0.6,1,0.1,,0.1,3,19,,1,,,,0.2,,0.3,,
0000000181,2024-04-19,09,03380,�������݂̂��`,17046,5.37,10,0.6,0.3,0.6,7,4,0.2,,,0.01,,0.2,0.1,1.3,,
0000000182,2024-04-19,09,03380,�������݂̂��`,17045,5.37,10,0.6,0.3,0.6,5,4,0.2,,,0.01,,0.3,0.1,1.3,,
0000000183,2024-04-19,09,03380,�������݂̂��`,17019,1.87,7,1.3,0.2,0.1,43,6,0.2,,,0.02,,,0.2,0.1,,
0000000184,2024-04-19,09,03380,�������݂̂��`,99999,155,,,,,,,,,,,,,,,,
0000000185,2024-04-19,09,02883,�g���M���[�U,18005B,40,82,3.7,3.8,0.4,16,14,0.4,6,0.05,0.03,6,0.9,0.3,7.6,,
0000000186,2024-04-19,09,02883,�g���M���[�U,14003A,4,36,,4,,,,,,,,,,,,,
0000000187,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,11130,15,26,3.1,1.5,,1,4,0.1,1,0.14,0.03,,,0.3,,,
0000000188,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,06212,10,4,0.1,,,3,1,,72,0.01,0.01,1,0.3,,0.9,,
0000000189,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,06132,40,6,0.2,,,10,4,0.1,,0.01,,5,0.6,0.1,1.6,,
0000000190,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,02003A,10,1,,,,4,,,,,,,0.2,,0.2,,
0000000191,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,14003,0.21,2,,0.2,,,,,,,,,,,,,
0000000192,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,06103,0.5,,,,,,,,,,,,,,,,
0000000193,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,17059A,0.32,1,,,0.1,1,,,,,,,,,0.1,,
0000000194,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,03003,1.62,6,,,,,,,,,,,,,1.6,,
0000000195,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,16003,0.5,1,,,,,,,,,,,,,,,
0000000196,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,17007,2.68,2,0.2,,0.4,1,2,,,,,,,,0.2,,
0000000197,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,16025,0.5,1,,,,,,,,,,,,,0.2,,
0000000198,2024-04-19,09,02633,�卪�Ɠؓ��̎ϕ�,99999,3,,,,,,,,,,,,,,,,
0000000199,2024-04-22,10,00104,�o�^�[���[���p��,18367E,50,298,6.7,9.1,0.9,28,13,0.5,3,0.05,0.05,,1.4,0.5,44.8,,
0000000200,2024-04-22,10,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000201,2024-04-22,10,02570,�g�b�N�X�[�v,11118A,15,17,2.9,0.8,,1,4,0.1,2,0.02,0.03,,,0.3,,,
0000000202,2024-04-22,10,02570,�g�b�N�X�[�v,06212,10,4,0.1,,,3,1,,72,0.01,0.01,1,0.3,,0.9,,
0000000203,2024-04-22,10,02570,�g�b�N�X�[�v,06226,10,4,0.1,,,4,1,,1,0.01,,1,0.3,,0.8,,
0000000204,2024-04-22,10,02570,�g�b�N�X�[�v,08025,5,1,0.2,,,,1,,,0.01,0.01,,0.2,,0.4,,
0000000205,2024-04-22,10,02570,�g�b�N�X�[�v,01184C,16,37,0.6,0.1,,,2,0.1,,0.02,,,,0.1,8,,
0000000206,2024-04-22,10,02570,�g�b�N�X�[�v,06269A,10,2,0.3,,,10,5,0.1,44,0.01,0.01,2,0.3,0.1,0.3,,
0000000207,2024-04-22,10,02570,�g�b�N�X�[�v,02034,1,3,,,,,,,,,,,,,0.8,,
0000000208,2024-04-22,10,02570,�g�b�N�X�[�v,17061A,3,,0.1,,,,,,,,,,,,,,
0000000209,2024-04-22,10,02570,�g�b�N�X�[�v,18412B,0.5,1,0.1,,0.3,3,,,,,,,,,0.1,,
0000000210,2024-04-22,10,02570,�g�b�N�X�[�v,16003,1,1,,,,,,,,,,,,,,,
0000000211,2024-04-22,10,02570,�g�b�N�X�[�v,17008,2.5,2,0.1,,0.4,1,1,,,,,,,,0.1,,
0000000212,2024-04-22,10,02570,�g�b�N�X�[�v,17012,0.43,,,,0.4,,,,,,,,,,,,
0000000213,2024-04-22,10,02570,�g�b�N�X�[�v,17064,0.01,,,,,,,,,,,,,,,,
0000000214,2024-04-22,10,02570,�g�b�N�X�[�v,99999,149.25,,,,,,,,,,,,,,,,
0000000215,2024-04-22,10,02465,�`�L���̃I�[�u���Ă�,18700,50,105,9.1,6.1,0.6,28,10,0.3,32,0.03,0.05,1,0.3,0.4,3.4,,
0000000216,2024-04-22,10,02478,�J���t���T���_,02039,4,14,,,,1,,,,,,,0.2,,3.5,,
0000000217,2024-04-22,10,02478,�J���t���T���_,06017A,14,22,1.8,1.1,,10,11,0.4,2,0.03,0.02,4,1,0.2,1.4,,
0000000218,2024-04-22,10,02478,�J���t���T���_,06178,12,12,0.3,0.2,,,3,,1,0.01,0.01,,0.3,0.1,2.4,,
0000000219,2024-04-22,10,02478,�J���t���T���_,06212,8,3,0.1,,,2,1,,58,0.01,,,0.2,,0.7,,
0000000220,2024-04-22,10,02917,�ʂ˂��h���b�V���O,17095F,5,13,0.1,1,0.2,,,,,,,,,,0.8,,
0000000221,2024-04-23,11,00116,���͂�,01186A,77,276,4.7,0.7,,4,18,0.6,,0.34,0.03,,0.4,1.1,59.9,,
0000000222,2024-04-23,11,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000223,2024-04-23,11,02131,�L���x�c�݂̂��`,04040,6,23,1.4,2.1,,19,9,0.2,,,,,0.1,0.2,,,
0000000224,2024-04-23,11,02131,�L���x�c�݂̂��`,06061,20,4,0.3,,,9,3,0.1,1,0.01,0.01,8,0.4,,1,,
0000000225,2024-04-23,11,02131,�L���x�c�݂̂��`,06212,11,4,0.1,,,3,1,,79,0.01,0.01,1,0.3,,1,,
0000000226,2024-04-23,11,02131,�L���x�c�݂̂��`,06153A,10,3,0.1,,,2,1,,,,,1,0.2,,0.8,,
0000000227,2024-04-23,11,02131,�L���x�c�݂̂��`,09040,0.3,,0.1,,0.1,2,1,,1,,,,0.1,,0.1,,
0000000228,2024-04-23,11,02131,�L���x�c�݂̂��`,17046,5.45,10,0.6,0.3,0.7,7,4,0.2,,,0.01,,0.2,0.1,1.3,,
0000000229,2024-04-23,11,02131,�L���x�c�݂̂��`,17045,5.45,10,0.6,0.3,0.7,5,4,0.2,,,0.01,,0.3,0.1,1.3,,
0000000230,2024-04-23,11,02131,�L���x�c�݂̂��`,17019,1.8,7,1.2,0.2,0.1,41,5,0.2,,,0.02,,,0.2,0.1,,
0000000231,2024-04-23,11,02131,�L���x�c�݂̂��`,99999,153,,,,,,,,,,,,,,,,
0000000232,2024-04-23,11,02731,���܃U���M,11115B,60,63,14,1.1,0.1,2,17,0.2,5,0.06,0.07,2,,0.4,0.1,,
0000000233,2024-04-23,11,02731,���܃U���M,01123A,4.7,16,0.4,0.1,,1,1,,,0.01,,,0.1,,3.6,,
0000000234,2024-04-23,11,02731,���܃U���M,02034,4.7,16,,,,,,,,,,,,,3.8,,
0000000235,2024-04-23,11,02731,���܃U���M,05018,4.5,27,0.9,2.4,,54,16,0.4,,0.02,0.01,,0.6,0.3,0.8,,
0000000236,2024-04-23,11,02731,���܃U���M,14003A,6,54,,6,,,,,,,,,,,,,
0000000237,2024-04-23,11,02731,���܃U���M,17069,0.75,,,,,,,,,,,1,,,0.1,,
0000000238,2024-04-23,11,02731,���܃U���M,17076,0.75,1,,,,,,,,,,,,,0.3,,
0000000239,2024-04-23,11,02731,���܃U���M,17007,2.5,2,0.1,,0.4,1,1,,,,,,,,0.1,,
0000000240,2024-04-23,11,02731,���܃U���M,16003,1.5,2,,,,,,,,,,,,,0.1,,
0000000241,2024-04-23,11,02731,���܃U���M,17012,0.15,,,,0.1,,,,,,,,,,,,
0000000242,2024-04-23,11,03028,�ς�����,06084B,15,9,0.3,,,7,8,0.1,,0.01,0.01,,0.9,0.1,2.3,,
0000000243,2024-04-23,11,03028,�ς�����,06212,10,4,0.1,,,3,1,,72,0.01,0.01,1,0.3,,0.9,,
0000000244,2024-04-23,11,03028,�ς�����,06318,10,7,0.1,,,2,1,,,0.01,,2,0.2,,1.6,,
0000000245,2024-04-23,11,03028,�ς�����,02003A,18,1,,,,8,,0.1,,,,,0.4,,0.4,,
0000000246,2024-04-23,11,03028,�ς�����,06011,5,1,0.1,,,3,1,,2,,0.01,,0.1,,0.3,,
0000000247,2024-04-23,11,03028,�ς�����,14003,0.25,2,,0.3,,,,,,,,,,,,,
0000000248,2024-04-23,11,03028,�ς�����,03003,1.68,7,,,,,,,,,,,,,1.7,,
0000000249,2024-04-23,11,03028,�ς�����,17007,3.5,3,0.3,,0.5,1,2,0.1,,,0.01,,,,0.3,,
0000000250,2024-04-23,11,03028,�ς�����,16003,0.6,1,,,,,,,,,,,,,,,
0000000251,2024-04-23,11,03028,�ς�����,17073,0.01,,,,,,,,,,,,,,,,
0000000252,2024-04-23,11,03028,�ς�����,14002,0.6,5,,0.6,,,,,,,,,,,,,
0000000253,2024-04-25,12,00114,�n�����ǂ�,01109A,80,294,7.2,1.3,0.4,14,14,0.4,,0.08,0.02,,2.2,0.4,60.1,,
0000000254,2024-04-25,12,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000255,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,11115A,5,6,1.1,0.1,,,1,,1,0.01,,,,,,,
0000000256,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,02012B,14,10,0.3,,,3,3,0.1,,0.01,,1,0.3,0.1,2.3,,
0000000257,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,06212,10,4,0.1,,,3,1,,72,0.01,0.01,1,0.3,,0.9,,
0000000258,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,06084,4,2,0.1,,,2,2,,,,,,0.2,,0.6,,
0000000259,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,06132,10,2,0.1,,,2,1,,,,,1,0.1,,0.4,,
0000000260,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,08016,4,1,0.1,,,,,,,0.01,0.01,,0.1,,0.2,,
0000000261,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,06226,15,5,0.2,,,5,2,,1,0.01,0.01,2,0.4,,1.2,,
0000000262,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,04040,5,19,1.2,1.7,,16,8,0.2,,,,,0.1,0.1,,,
0000000263,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,17007,11.7,9,0.9,,1.7,3,8,0.2,,0.01,0.02,,,0.1,0.9,,
0000000264,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,17073,0.01,,,,,,,,,,,,,,,,
0000000265,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,17019,1.8,7,1.2,0.2,0.1,41,5,0.2,,,0.02,,,0.2,0.1,,
0000000266,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,17012,0.12,,,,0.1,,,,,,,,,,,,
0000000267,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,16025,1.65,4,,,,,,,,,,,,,0.7,,
0000000268,2024-04-25,12,02487,���񂿂񂤂ǂ�̏`,99999,140,,,,,,,,,,,,,,,,