���R�[�hID,�񋟔N����,����ID,����ID,��������,�H�iID,���ʁig�j,�G�l���M�[�ikcal�j,����ς����ig�j,�����ig�j,�H�������ʁig�j,�J���V�E���img�j,�}�O�l�V�E���img�j,�S�img�j,�r�^�~��A_ug�iug�j,�r�^�~��B1�img�j,�r�^�~��B2�img�j,�r�^�~��C�img�j,�H���@�ہig�j,�����img�j,�Y�������ig�j,,
0000000001,2024-04-09,01,00116,���͂�,01186B,105,377,6.4,0.9,,5,24,0.8,,0.46,0.04,,0.5,1.5,81.7,,
0000000002,2024-04-09,01,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000003,2024-04-09,01,02936,�����؂Ɩ��g���݂̂��`,06087A,20.8,3,0.3,,,31,3,0.4,54,0.01,0.01,4,0.5,0.1,0.6,,
0000000004,2024-04-09,01,02936,�����؂Ɩ��g���݂̂��`,06212,15.6,5,0.1,,,4,2,,112,0.01,0.01,1,0.4,,1.5,,
0000000005,2024-04-09,01,02936,�����؂Ɩ��g���݂̂��`,04040,9.1,34,2.1,3.1,,28,14,0.3,,0.01,,,0.1,0.2,,,
0000000006,2024-04-09,01,02936,�����؂Ɩ��g���݂̂��`,06226,19.5,7,0.3,,,7,3,0.1,1,0.01,0.01,3,0.5,0.1,1.6,,
0000000007,2024-04-09,01,02936,�����؂Ɩ��g���݂̂��`,17019,2.34,9,1.6,0.2,0.1,54,7,0.3,,,0.03,,,0.3,0.1,,
0000000008,2024-04-09,01,02936,�����؂Ɩ��g���݂̂��`,17046,7.42,14,0.9,0.4,0.9,10,6,0.3,,,0.01,,0.3,0.1,1.7,,
0000000009,2024-04-09,01,02936,�����؂Ɩ��g���݂̂��`,17045,7.42,14,0.8,0.4,0.9,7,6,0.3,,,0.01,,0.4,0.1,1.8,,
0000000010,2024-04-09,01,02936,�����؂Ɩ��g���݂̂��`,99999,201.5,,,,,,,,,,,,,,,,
0000000011,2024-04-09,01,03306,�܂���J�c,18671A,60,102,6.7,2.7,0.5,96,57,8.5,1,0.04,0.02,1,0.7,0.2,12.8,,
0000000012,2024-04-09,01,03306,�܂���J�c,14003A,6,54,,6,,,,,,,,,,,,,
0000000013,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,04039B,57.2,79,4.3,3.5,,63,46,1.5,,0.04,0.02,,0.2,0.4,7.5,,
0000000014,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,11122C,10.4,10,2,0.2,0.1,,2,,1,0.01,0.01,,,0.1,0.2,,
0000000015,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,06153A,13.65,5,0.1,,,2,1,,,0.01,,1,0.2,,1.1,,
0000000016,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,06212,8.19,3,0.1,,,2,1,,59,0.01,,,0.2,,0.8,,
0000000017,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,06160,2.99,,,,,3,,,5,,,1,,,0.1,,
0000000018,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,06103,0.05,,,,,,,,,,,,,,,,
0000000019,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,16003,0.99,1,,,,,,,,,,,,,,,
0000000020,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,03003,1.2,5,,,,,,,,,,,,,1.2,,
0000000021,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,17007,4.29,3,0.3,,0.6,1,3,0.1,,,0.01,,,,0.3,,
0000000022,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,17059A,0.26,1,,,0.1,1,,,,,,,,,0.1,,
0000000023,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,02034,1.17,4,,,,,,,,,,,,,1,,
0000000024,2024-04-09,01,03382,���g���ƌ{���̎ϕ�,99999,15.29,,,,,,,,,,,,,,,,
0000000025,2024-04-09,01,00683,�\�[�X�@�N���X,17002B,5,6,,,0.3,,,,,,,,,,1.6,,
0000000026,2024-04-10,02,00145,�o�^�[���[���R�b�y,18367D,80,476,10.7,14.6,1.4,45,20,0.7,4,0.08,0.08,,2.2,0.8,71.7,,
0000000027,2024-04-10,02,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000028,2024-04-10,02,00177,�m�����񂲏`,11115A,13,16,3,0.3,,,3,,3,0.02,0.01,,,,,,
0000000029,2024-04-10,02,00177,�m�����񂲏`,01184A,45.5,90,1.5,0.2,,1,6,0.2,,0.02,,,0.1,0.3,19.5,,
0000000030,2024-04-10,02,00177,�m�����񂲏`,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000031,2024-04-10,02,00177,�m�����񂲏`,06153A,19.5,6,0.2,,,3,2,0.1,,0.01,,1,0.3,,1.6,,
0000000032,2024-04-10,02,00177,�m�����񂲏`,06061,23.4,5,0.3,,,10,3,0.1,1,0.01,0.01,10,0.4,,1.2,,
0000000033,2024-04-10,02,00177,�m�����񂲏`,17001A,2.91,8,0.2,0.1,0.9,,,,,,0.01,,,,1.7,,
0000000034,2024-04-10,02,00177,�m�����񂲏`,17007,1.56,1,0.1,,0.2,,1,,,,,,,,0.1,,
0000000035,2024-04-10,02,00177,�m�����񂲏`,17012,0.09,,,,0.1,,,,,,,,,,,,
0000000036,2024-04-10,02,00177,�m�����񂲏`,17064,0.01,,,,,,,,,,,,,,,,
0000000037,2024-04-10,02,00177,�m�����񂲏`,99999,169,,,,,,,,,,,,,,,,
0000000038,2024-04-10,02,03291,�����O�t�����N�t���g,11217I,50,167,7.6,14.1,0.8,2,9,0.3,4,0.29,0.09,1,,1.2,0.6,,
0000000039,2024-04-10,02,02815,���炽���T���_,02005,42.9,3,0.1,,,32,2,0.2,,,,,1.2,,1.3,,
0000000040,2024-04-10,02,02815,���炽���T���_,06212,9.1,3,0.1,,,3,1,,66,0.01,0.01,1,0.3,,0.8,,
0000000041,2024-04-10,02,02815,���炽���T���_,06178,13,13,0.4,0.2,,,3,,1,0.01,0.01,1,0.4,0.1,2.6,,
0000000042,2024-04-10,02,02815,���炽���T���_,06017A,13,21,1.7,1,,9,10,0.3,2,0.03,0.02,4,0.9,0.2,1.3,,
0000000043,2024-04-10,02,03381,�����؃h���b�V���O,17095E,7.5,16,0.1,0.6,0.4,,,,,,0.01,,,,2.7,,
0000000044,2024-04-11,03,00116,���͂�,01186B,105,377,6.4,0.9,,5,24,0.8,,0.46,0.04,,0.5,1.5,81.7,,
0000000045,2024-04-11,03,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000046,2024-04-11,03,00230,�n���V���C�X,11130,19.5,33,4,2,,1,5,0.1,1,0.18,0.04,,,0.4,,,
0000000047,2024-04-11,03,00230,�n���V���C�X,02017A,52,31,0.9,0.1,,2,10,0.2,,0.05,0.02,15,4.6,0.1,9,,
0000000048,2024-04-11,03,00230,�n���V���C�X,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000049,2024-04-11,03,00230,�n���V���C�X,06153A,32.5,11,0.3,,,6,3,0.1,,0.01,,2,0.5,0.1,2.7,,
0000000050,2024-04-11,03,00230,�n���V���C�X,06025,2.6,3,0.1,,,1,1,,1,0.01,,1,0.2,,0.4,,
0000000051,2024-04-11,03,00230,�n���V���C�X,14003,0.52,5,,0.5,,,,,,,,,,,,,
0000000052,2024-04-11,03,00230,�n���V���C�X,17052,24.7,123,1.2,7.3,2.3,4,5,0.1,1,0.02,0.01,,0.6,0.1,13.3,,
0000000053,2024-04-11,03,00230,�n���V���C�X,17034,6.89,3,0.1,,,1,2,,4,0.01,,1,0.1,,0.6,,
0000000054,2024-04-11,03,00230,�n���V���C�X,17080A,6.89,8,0.2,0.4,0.1,,,,1,,,,,,0.7,,
0000000055,2024-04-11,03,00230,�n���V���C�X,17001,4.03,3,,,0.3,2,1,0.1,,,,,,,0.7,,
0000000056,2024-04-11,03,00230,�n���V���C�X,13035B,0.91,1,,,,235,12,,,,,,,,0.2,,
0000000057,2024-04-11,03,00230,�n���V���C�X,03003,0.91,4,,,,,,,,,,,,,0.9,,
0000000058,2024-04-11,03,00230,�n���V���C�X,17012,0.09,,,,0.1,,,,,,,,,,,,
0000000059,2024-04-11,03,00230,�n���V���C�X,17064,0.01,,,,,,,,,,,,,,,,
0000000060,2024-04-11,03,00230,�n���V���C�X,99999,128.7,,,,,,,,,,,,,,,,
0000000061,2024-04-11,03,03346,�v���[���I�����c,18229A,60,75,3.7,4.3,0.4,16,4,0.5,45,0.02,0.13,,,0.4,4.7,,
0000000062,2024-04-11,03,02108,�t��؂̃T���_,06061,39,8,0.5,0.1,,17,5,0.1,2,0.02,0.01,16,0.7,0.1,2,,
0000000063,2024-04-11,03,02108,�t��؂̃T���_,06212,9.1,3,0.1,,,3,1,,66,0.01,0.01,1,0.3,,0.8,,
0000000064,2024-04-11,03,02108,�t��؂̃T���_,06008,19.5,5,0.5,,,4,2,0.1,6,0.03,0.03,3,0.4,0.1,0.9,,
0000000065,2024-04-11,03,00930,��؃h���b�V���O,18370,7.5,23,0.2,1.9,0.3,1,1,,,,,,0.1,,1.4,,
0000000066,2024-04-12,04,00144,���C�X�{�[��,01036B,60,371,12.4,8.5,,,22,1.2,15,0.08,0.08,,1.3,1.2,,,
0000000067,2024-04-12,04,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000068,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,11130,16.9,29,3.5,1.7,,1,4,0.1,1,0.15,0.04,,,0.3,,,
0000000069,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,02017A,39,23,0.7,,,2,7,0.2,,0.04,0.01,11,3.5,0.1,6.7,,
0000000070,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,06153A,32.5,11,0.3,,,6,3,0.1,,0.01,,2,0.5,0.1,2.7,,
0000000071,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,06212,19.5,7,0.1,,,5,2,,140,0.01,0.01,1,0.5,,1.8,,
0000000072,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,06269,13,3,0.3,0.1,,9,5,0.1,117,0.01,0.01,2,0.5,0.1,0.5,,
0000000073,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,14003,0.39,4,,0.4,,,,,,,,,,,,,
0000000074,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,13003,48.1,29,1.6,1.8,,53,5,,18,0.02,0.07,,,0.2,2.3,,
0000000075,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,17076A,12.81,74,1.1,5.1,,2,2,0.1,10,0.01,,,0.2,0.1,6.1,,
0000000076,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,17001A,2.15,6,0.1,,0.6,,,,,,0.01,,,,1.2,,
0000000077,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,17012,0.74,,,,0.7,,,,,,,,,,,,
0000000078,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,17064,0.01,,,,,,,,,,,,,,,,
0000000079,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,13016,2.6,11,,1.1,,1,,,4,,,,,,0.2,,
0000000080,2024-04-12,04,02739,�ؓ��Ƃق���񑐂̃N���[����,99999,109.2,,,,,,,,,,,,,,,,
0000000081,2024-04-12,04,03033,�`�L���i�Q�b�g,18304A,60,147,10.1,5.9,,5,,0.7,,0.07,0.04,1,,,,,
0000000082,2024-04-12,04,03033,�`�L���i�Q�b�g,14003A,6,54,,6,,,,,,,,,,,,,
0000000083,2024-04-12,04,03292,�Ԗ�؃T���_,06264,39,11,1.4,0.2,,16,7,0.4,27,0.02,0.04,21,1.4,0.2,1.7,,
0000000084,2024-04-12,04,03292,�Ԗ�؃T���_,06055,39,10,1.1,,,9,5,0.3,,0.02,0.02,21,1.2,0.2,2,,
0000000085,2024-04-12,04,02427,�C�^���A���h���b�V���O,17093A,7.5,20,,1.6,0.3,1,,,,,0.01,,,,1.2,,
0000000086,2024-04-15,05,00107,�c�C�X�g�p��,18373D,80,410,10.2,6.2,1.2,41,20,0.7,,0.08,0.07,,2.2,0.8,75.4,,
0000000087,2024-04-15,05,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000088,2024-04-15,05,03148,��؃X�[�v,11130,9.1,16,1.9,0.9,,,2,0.1,,0.08,0.02,,,0.2,,,
0000000089,2024-04-15,05,03148,��؃X�[�v,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000090,2024-04-15,05,03148,��؃X�[�v,06153B,15.6,5,0.2,,,3,1,,,0.01,,1,0.2,,1.3,,
0000000091,2024-04-15,05,03148,��؃X�[�v,06291,27.3,4,0.5,,,3,2,0.1,,0.01,0.01,2,0.4,0.1,0.7,,
0000000092,2024-04-15,05,03148,��؃X�[�v,06087A,10.4,1,0.2,,,16,1,0.2,27,,0.01,2,0.2,,0.3,,
0000000093,2024-04-15,05,03148,��؃X�[�v,17061A,5.03,1,0.2,,,,,,,,0.01,,,,,,
0000000094,2024-04-15,05,03148,��؃X�[�v,17058A,4.29,11,0.3,0.1,1.5,1,1,,,,,,,,2.3,,
0000000095,2024-04-15,05,03148,��؃X�[�v,17007,1.42,1,0.1,,0.2,,1,,,,,,,,0.1,,
0000000096,2024-04-15,05,03148,��؃X�[�v,17064,0.01,,,,,,,,,,,,,,,,
0000000097,2024-04-15,05,03148,��؃X�[�v,99999,195,,,,,,,,,,,,,,,,
0000000098,2024-04-15,05,03145,�Ă������`�J�c,18290E,70,198,9.9,12.5,0.5,281,45,5.7,7,0.12,0.07,1,2.6,0.8,10.5,,
0000000099,2024-04-15,05,00466,�W���[�}���|�e�g,18014B,45.5,33,0.7,,,1,,0.2,,0.03,0.01,10,0.7,0.1,7.6,,
0000000100,2024-04-15,05,00466,�W���[�}���|�e�g,11185,10.4,19,1.8,1.2,0.2,1,2,0.1,,0.06,0.04,4,,0.2,0.3,,
0000000101,2024-04-15,05,00466,�W���[�}���|�e�g,06153B,13,4,0.1,,,2,1,,,0.01,,1,0.2,,1.1,,
0000000102,2024-04-15,05,00466,�W���[�}���|�e�g,06212,9.1,3,0.1,,,3,1,,66,0.01,0.01,1,0.3,,0.8,,
0000000103,2024-04-15,05,00466,�W���[�}���|�e�g,06178,10.4,10,0.3,0.1,,,2,,1,0.01,0.01,,0.3,0.1,2.1,,
0000000104,2024-04-15,05,00466,�W���[�}���|�e�g,13003,7.8,5,0.3,0.3,,9,1,,3,,0.01,,,,0.4,,
0000000105,2024-04-15,05,00466,�W���[�}���|�e�g,14017,1.04,7,,0.8,,,,,5,,,,,,,,
0000000106,2024-04-15,05,00466,�W���[�}���|�e�g,17012,0.23,,,,0.2,,,,,,,,,,,,
0000000107,2024-04-15,05,00466,�W���[�}���|�e�g,17064,0.03,,,,,,,,,,,,,,,,
0000000108,2024-04-15,05,00466,�W���[�}���|�e�g,99999,3.25,,,,,,,,,,,,,,,,
0000000109,2024-04-16,06,00115,���؂߂�,01110B,105,384,11.6,1.7,0.4,18,22,0.8,,0.09,0.04,,2.8,0.8,76.3,,
0000000110,2024-04-16,06,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000111,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,11130,13,22,2.7,1.3,,1,3,0.1,1,0.12,0.03,,,0.3,,,
0000000112,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,10345B,9.1,10,0.9,0.1,0.2,2,,,,0.01,0.01,,,,,,
0000000113,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,06212,15.6,5,0.1,,,4,2,,112,0.01,0.01,1,0.4,,1.5,,
0000000114,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,06291,19.5,3,0.3,,,2,2,,,0.01,0.01,2,0.3,0.1,0.5,,
0000000115,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,09040,0.39,1,0.1,,0.1,3,2,,1,,,,0.1,,0.2,,
0000000116,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,06226,16.9,6,0.2,,,6,2,0.1,1,0.01,0.01,2,0.4,0.1,1.4,,
0000000117,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,06152A,13,5,0.2,0.1,0.3,,,,,,,,,,1,,
0000000118,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,18412B,3.25,6,0.7,0.2,1.8,20,1,,,,0.01,,,,0.4,,
0000000119,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,17061A,16.9,3,0.7,,,,1,,,,0.02,,,,,,
0000000120,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,17007,5.2,4,0.4,,0.8,2,3,0.1,,,0.01,,,,0.4,,
0000000121,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,17064,0.01,,,,,,,,,,,,,,,,
0000000122,2024-04-16,06,00253,���傤�䃉�[�����X�[�v,99999,174.51,,,,,,,,,,,,,,,,
0000000123,2024-04-16,06,00388,��q,18244A,50,113,5.9,3,0.3,14,15,0.5,4,0.13,0.04,2,1.1,0.6,15,,
0000000124,2024-04-16,06,02463,���؃T���_,06318,19.5,13,0.3,,,4,3,0.1,,0.01,,4,0.4,0.1,3.1,,
0000000125,2024-04-16,06,02463,���؃T���_,06132,39,6,0.2,,,9,4,0.1,,0.01,,5,0.5,0.1,1.6,,
0000000126,2024-04-16,06,02463,���؃T���_,06212,9.1,3,0.1,,,3,1,,66,0.01,0.01,1,0.3,,0.8,,
0000000127,2024-04-16,06,02463,���؃T���_,06129,9.1,2,0.2,,,20,2,0.2,17,,0.01,2,0.3,,0.5,,
0000000128,2024-04-16,06,02917,�ʂ˂��h���b�V���O,17095B,7.5,19,0.1,1.5,0.3,1,,,,,,,,,1.3,,
0000000129,2024-04-16,06,02733,���C���[�O���g,13811B,70,48,2.3,0.4,0.1,100,,4,4,0.02,0.1,,0.2,,8.8,,
0000000130,2024-04-17,07,00122,�����̂����͂�,01192B,105,403,8.5,2.2,1.6,12,29,0.9,1,0.47,0.05,,0.7,1.6,83.2,,
0000000131,2024-04-17,07,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000132,2024-04-17,07,03380,�������݂̂��`,06226,13,5,0.2,,,5,2,,1,0.01,0.01,2,0.3,,1.1,,
0000000133,2024-04-17,07,03380,�������݂̂��`,06212,16.9,6,0.1,,,5,2,,122,0.01,0.01,1,0.5,,1.6,,
0000000134,2024-04-17,07,03380,�������݂̂��`,08001A,9.1,2,0.2,,,,1,0.1,,0.02,0.02,,0.4,0.1,0.7,,
0000000135,2024-04-17,07,03380,�������݂̂��`,04032,26,19,1.8,1.3,,24,15,0.4,,0.02,0.01,,0.3,0.2,0.4,,
0000000136,2024-04-17,07,03380,�������݂̂��`,09001B,0.78,2,0.2,,0.1,4,25,,2,,,,0.2,,0.3,,
0000000137,2024-04-17,07,03380,�������݂̂��`,17046,6.98,13,0.8,0.4,0.8,9,6,0.3,,,0.01,,0.3,0.1,1.6,,
0000000138,2024-04-17,07,03380,�������݂̂��`,17045,6.98,13,0.8,0.4,0.8,7,5,0.3,,,0.01,,0.3,0.1,1.7,,
0000000139,2024-04-17,07,03380,�������݂̂��`,17019,2.43,9,1.6,0.3,0.1,56,7,0.3,,,0.03,,,0.3,0.1,,
0000000140,2024-04-17,07,03380,�������݂̂��`,99999,201.5,,,,,,,,,,,,,,,,
0000000141,2024-04-17,07,02883,�g���M���[�U,18005B,40,82,3.7,3.8,0.4,16,14,0.4,6,0.05,0.03,6,0.9,0.3,7.6,,
0000000142,2024-04-17,07,02883,�g���M���[�U,14003A,4,36,,4,,,,,,,,,,,,,
0000000143,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,11130,19.5,33,4,2,,1,5,0.1,1,0.18,0.04,,,0.4,,,
0000000144,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000145,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,06132,52,8,0.3,0.1,,12,5,0.1,,0.01,0.01,6,0.7,0.1,2.1,,
0000000146,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,02003A,13,1,,,,6,,0.1,,,,,0.3,,0.3,,
0000000147,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,14003,0.27,2,,0.3,,,,,,,,,,,,,
0000000148,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,06103,0.65,,,,,,,,,,,,,,,,
0000000149,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,17059A,0.42,1,0.1,,0.1,1,,,,,,,,,0.2,,
0000000150,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,03003,2.11,8,,,,,,,,,,,,,2.1,,
0000000151,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,16003,0.65,1,,,,,,,,,,,,,,,
0000000152,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,17007,3.48,3,0.3,,0.5,1,2,0.1,,,0.01,,,,0.3,,
0000000153,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,16025,0.65,2,,,,,,,,,,,,,0.3,,
0000000154,2024-04-17,07,02633,�卪�Ɠؓ��̎ϕ�,99999,3.9,,,,,,,,,,,,,,,,
0000000155,2024-04-18,08,00105,���p��,18369B,80,422,10.4,4.7,1.2,71,24,1.3,1,0.09,0.08,,2.2,0.9,80,,
0000000156,2024-04-18,08,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000157,2024-04-18,08,02081,�r�[���Y�|�g�t,11130,9.1,16,1.9,0.9,,,2,0.1,,0.08,0.02,,,0.2,,,
0000000158,2024-04-18,08,02081,�r�[���Y�|�g�t,04002A,13,23,2.1,1.2,,9,14,0.3,,0.03,0.01,,0.9,,0.3,,
0000000159,2024-04-18,08,02081,�r�[���Y�|�g�t,02017A,45.5,27,0.8,,,2,9,0.2,,0.04,0.01,13,4,0.1,7.9,,
0000000160,2024-04-18,08,02081,�r�[���Y�|�g�t,06153A,31.2,10,0.3,,,5,3,0.1,,0.01,,2,0.5,0.1,2.6,,
0000000161,2024-04-18,08,02081,�r�[���Y�|�g�t,06212,16.9,6,0.1,,,5,2,,122,0.01,0.01,1,0.5,,1.6,,
0000000162,2024-04-18,08,02081,�r�[���Y�|�g�t,06061,23.4,5,0.3,,,10,3,0.1,1,0.01,0.01,10,0.4,,1.2,,
0000000163,2024-04-18,08,02081,�r�[���Y�|�g�t,17001A,3.12,9,0.2,0.1,0.9,,1,,,,0.01,,,,1.8,,
0000000164,2024-04-18,08,02081,�r�[���Y�|�g�t,17012,0.34,,,,0.3,,,,,,,,,,,,
0000000165,2024-04-18,08,02081,�r�[���Y�|�g�t,17064,0.01,,,,,,,,,,,,,,,,
0000000166,2024-04-18,08,02081,�r�[���Y�|�g�t,99999,143,,,,,,,,,,,,,,,,
0000000167,2024-04-18,08,00385,�{�̏Ƃ�Ă�,18241B,60,118,9.2,7.8,0.4,4,12,0.3,22,0.04,0.11,2,,0.9,1.1,,
0000000168,2024-04-18,08,02057,�ǐm�t���[�c,18523,36,39,0.5,1.4,,76,2,1.3,2,,0.02,,0.1,,6.1,,
0000000169,2024-04-18,08,02057,�ǐm�t���[�c,18442A,24,15,0.1,,,2,2,0.1,8,0.01,,4,0.1,,3.7,,
0000000170,2024-04-18,08,02057,�ǐm�t���[�c,18468,12,11,0.1,,,1,2,,,0.01,,12,0.2,,2.6,,
0000000171,2024-04-18,08,02057,�ǐm�t���[�c,18469,24,20,0.1,,,1,1,,,,,,0.3,,4.9,,
0000000172,2024-04-19,09,00116,���͂�,01186B,105,377,6.4,0.9,,5,24,0.8,,0.46,0.04,,0.5,1.5,81.7,,
0000000173,2024-04-19,09,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000174,2024-04-19,09,03168,��񂽂�X�[�v,11130,13,22,2.7,1.3,,1,3,0.1,1,0.12,0.03,,,0.3,,,
0000000175,2024-04-19,09,03168,��񂽂�X�[�v,01105A,10.4,38,1.2,0.2,,2,2,0.1,,0.01,0.01,,0.3,0.1,7.4,,
0000000176,2024-04-19,09,03168,��񂽂�X�[�v,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000177,2024-04-19,09,03168,��񂽂�X�[�v,06291,13,2,0.2,,,1,1,,,0.01,0.01,1,0.2,,0.3,,
0000000178,2024-04-19,09,03168,��񂽂�X�[�v,06226,13,5,0.2,,,5,2,,1,0.01,0.01,2,0.3,,1.1,,
0000000179,2024-04-19,09,03168,��񂽂�X�[�v,06269A,9.1,2,0.3,,,9,5,0.1,40,0.01,0.01,2,0.3,,0.3,,
0000000180,2024-04-19,09,03168,��񂽂�X�[�v,18412B,1.3,2,0.3,0.1,0.7,8,,,,,,,,,0.1,,
0000000181,2024-04-19,09,03168,��񂽂�X�[�v,17061A,1.3,,0.1,,,,,,,,,,,,,,
0000000182,2024-04-19,09,03168,��񂽂�X�[�v,17007,5.98,5,0.5,,0.9,2,4,0.1,,,0.01,,,0.1,0.5,,
0000000183,2024-04-19,09,03168,��񂽂�X�[�v,17012,0.05,,,,,,,,,,,,,,,,
0000000184,2024-04-19,09,03168,��񂽂�X�[�v,17064,0.01,,,,,,,,,,,,,,,,
0000000185,2024-04-19,09,03168,��񂽂�X�[�v,99999,202.8,,,,,,,,,,,,,,,,
0000000186,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,18217B,80,162,9.9,9.9,0.9,25,30,0.9,14,0.08,0.08,2,1.6,0.7,7.3,,
0000000187,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,18446,11.7,2,0.4,,0.1,,1,,,0.01,0.03,10,0.4,0.1,0.4,,
0000000188,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,14017,0.65,5,,0.5,,,,,3,,,,,,,,
0000000189,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,03003,1.5,6,,,,,,,,,,,,,1.5,,
0000000190,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,17007,1.43,1,0.1,,0.2,,1,,,,,,,,0.1,,
0000000191,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,16011,0.39,,,,,,,,,,,,,,,,
0000000192,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,17080A,9.1,10,0.2,0.6,0.1,1,1,,2,,,,,,0.9,,
0000000193,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,17001,3.42,3,,,0.3,2,1,0.1,,,,,,,0.6,,
0000000194,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,17034,4.55,2,0.1,,,1,1,,3,,,1,0.1,,0.4,,
0000000195,2024-04-19,09,03118,�n���o�[�O���̂��\�[�X����,99999,2.6,,,,,,,,,,,,,,,,
0000000196,2024-04-19,09,00972,�Ђ����T���_,09050,1.04,2,0.1,,,10,7,0.1,4,,,,0.5,,0.6,,
0000000197,2024-04-19,09,00972,�Ђ����T���_,06061,45.5,10,0.6,0.1,,20,6,0.1,2,0.02,0.01,19,0.8,0.1,2.4,,
0000000198,2024-04-19,09,00972,�Ђ����T���_,06212,9.1,3,0.1,,,3,1,,66,0.01,0.01,1,0.3,,0.8,,
0000000199,2024-04-19,09,00884,�o���o���W�[�h���b�V���O,17146A,7.5,21,0.2,1.8,0.3,4,2,,,,,,0.1,,1.1,,
0000000200,2024-04-22,10,00114,�n�����ǂ�,01109B,105,385,9.5,1.7,0.5,18,19,0.5,,0.11,0.03,,2.9,0.5,78.9,,
0000000201,2024-04-22,10,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000202,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,11115A,6.5,8,1.5,0.2,,,2,,1,0.01,0.01,,,,,,
0000000203,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,02012B,18.2,13,0.4,,,4,4,0.1,,0.01,,1,0.4,0.1,2.9,,
0000000204,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000205,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,06084,5.2,3,0.1,,,2,3,,,,,,0.3,,0.8,,
0000000206,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,06132,13,2,0.1,,,3,1,,,,,2,0.2,,0.5,,
0000000207,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,08016,5.2,1,0.1,,,,1,,,0.01,0.01,,0.2,,0.3,,
0000000208,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,06226,19.5,7,0.3,,,7,3,0.1,1,0.01,0.01,3,0.5,0.1,1.6,,
0000000209,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,04040,6.5,25,1.5,2.2,,20,10,0.2,,,,,0.1,0.2,,,
0000000210,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,17007,15.21,12,1.2,,2.2,4,10,0.3,,0.01,0.03,,,0.1,1.2,,
0000000211,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,17073,0.01,,,,,,,,,,,,,,,,
0000000212,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,17019,2.34,9,1.6,0.2,0.1,54,7,0.3,,,0.03,,,0.3,0.1,,
0000000213,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,17012,0.16,,,,0.2,,,,,,,,,,,,
0000000214,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,16025,2.15,5,,,,,,,,,,,,,0.9,,
0000000215,2024-04-22,10,02487,���񂿂񂤂ǂ�̏`,99999,182,,,,,,,,,,,,,,,,
0000000216,2024-04-22,10,00777,�ʂ̍����܂�,18385A,50,122,3.8,3.4,0.4,11,7,0.3,1,0.07,0.03,2,0.4,,19.1,,
0000000217,2024-04-22,10,02695,�n��Y���イ��̃i����,06212,9.1,3,0.1,,,3,1,,66,0.01,0.01,1,0.3,,0.8,,
0000000218,2024-04-22,10,02695,�n��Y���イ��̃i����,06065,26,3,0.3,,,7,4,0.1,7,0.01,0.01,4,0.3,0.1,0.8,,
0000000219,2024-04-22,10,02695,�n��Y���イ��̃i����,06291,39,6,0.7,,,4,3,0.1,,0.02,0.02,3,0.5,0.1,1,,
0000000220,2024-04-22,10,02148,�i�����h���b�V���O,17146B,5,12,0.2,0.9,0.4,1,1,,,,,,,,0.8,,
0000000221,2024-04-23,11,00104,�o�^�[���[���p��,18367F,80,476,10.7,14.6,1.4,45,20,0.7,4,0.08,0.08,,2.2,0.8,71.7,,
0000000222,2024-04-23,11,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000223,2024-04-23,11,02570,�g�b�N�X�[�v,11118A,19.5,22,3.7,1,,1,5,0.1,3,0.02,0.04,1,,0.4,,,
0000000224,2024-04-23,11,02570,�g�b�N�X�[�v,06212,13,5,0.1,,,4,1,,94,0.01,0.01,1,0.4,,1.2,,
0000000225,2024-04-23,11,02570,�g�b�N�X�[�v,06226,13,5,0.2,,,5,2,,1,0.01,0.01,2,0.3,,1.1,,
0000000226,2024-04-23,11,02570,�g�b�N�X�[�v,08025,6.5,2,0.2,,,,1,,,0.01,0.01,,0.2,,0.5,,
0000000227,2024-04-23,11,02570,�g�b�N�X�[�v,01184C,20.8,48,0.8,0.1,0.1,1,3,0.1,,0.02,,,0.1,0.2,10.4,,
0000000228,2024-04-23,11,02570,�g�b�N�X�[�v,06269A,13,3,0.4,,,13,7,0.2,57,0.01,0.02,2,0.4,0.1,0.4,,
0000000229,2024-04-23,11,02570,�g�b�N�X�[�v,02034,1.3,4,,,,,,,,,,,,,1.1,,
0000000230,2024-04-23,11,02570,�g�b�N�X�[�v,17061A,3.9,1,0.2,,,,,,,,,,,,,,
0000000231,2024-04-23,11,02570,�g�b�N�X�[�v,18412B,0.65,1,0.1,,0.4,4,,,,,,,,,0.1,,
0000000232,2024-04-23,11,02570,�g�b�N�X�[�v,16003,1.3,1,,,,,,,,,,,,,0.1,,
0000000233,2024-04-23,11,02570,�g�b�N�X�[�v,17008,3.25,2,0.2,,0.5,1,2,,,,,,,,0.2,,
0000000234,2024-04-23,11,02570,�g�b�N�X�[�v,17012,0.56,,,,0.6,,,,,,,,,,,,
0000000235,2024-04-23,11,02570,�g�b�N�X�[�v,17064,0.01,,,,,,,,,,,,,,,,
0000000236,2024-04-23,11,02570,�g�b�N�X�[�v,99999,194.03,,,,,,,,,,,,,,,,
0000000237,2024-04-23,11,02465,�`�L���̃I�[�u���Ă�,18700,50,105,9.1,6.1,0.6,28,10,0.3,32,0.03,0.05,1,0.3,0.4,3.4,,
0000000238,2024-04-23,11,02478,�J���t���T���_,02039,5.2,18,,,,1,,,,,,,0.2,,4.6,,
0000000239,2024-04-23,11,02478,�J���t���T���_,06017A,18.2,29,2.4,1.4,,13,14,0.5,3,0.04,0.02,5,1.3,0.3,1.8,,
0000000240,2024-04-23,11,02478,�J���t���T���_,06178,15.6,15,0.5,0.2,,,4,,1,0.02,0.01,1,0.4,0.1,3.1,,
0000000241,2024-04-23,11,02478,�J���t���T���_,06212,10.4,4,0.1,,,3,1,,75,0.01,0.01,1,0.3,,1,,
0000000242,2024-04-23,11,02917,�ʂ˂��h���b�V���O,17095B,7.5,19,0.1,1.5,0.3,1,,,,,,,,,1.3,,
0000000243,2024-04-25,12,00116,���͂�,01186B,105,377,6.4,0.9,,5,24,0.8,,0.46,0.04,,0.5,1.5,81.7,,
0000000244,2024-04-25,12,00161,����,13003B,206,126,6.8,7.8,0.2,227,21,,78,0.08,0.31,2,,0.8,9.9,,
0000000245,2024-04-25,12,02131,�L���x�c�݂̂��`,04040,7.8,29,1.8,2.7,,24,12,0.2,,,,,0.1,0.2,,,
0000000246,2024-04-25,12,02131,�L���x�c�݂̂��`,06061,26,5,0.3,0.1,,11,4,0.1,1,0.01,0.01,11,0.5,0.1,1.4,,
0000000247,2024-04-25,12,02131,�L���x�c�݂̂��`,06212,14.3,5,0.1,,,4,1,,103,0.01,0.01,1,0.4,,1.3,,
0000000248,2024-04-25,12,02131,�L���x�c�݂̂��`,06153B,13,4,0.1,,,2,1,,,0.01,,1,0.2,,1.1,,
0000000249,2024-04-25,12,02131,�L���x�c�݂̂��`,09040,0.39,1,0.1,,0.1,3,2,,1,,,,0.1,,0.2,,
0000000250,2024-04-25,12,02131,�L���x�c�݂̂��`,17046,7.09,13,0.8,0.4,0.9,9,6,0.3,,,0.01,,0.3,0.1,1.7,,
0000000251,2024-04-25,12,02131,�L���x�c�݂̂��`,17045,7.09,13,0.8,0.4,0.9,7,5,0.3,,,0.01,,0.3,0.1,1.7,,
0000000252,2024-04-25,12,02131,�L���x�c�݂̂��`,17019,2.34,9,1.6,0.2,0.1,54,7,0.3,,,0.03,,,0.3,0.1,,
0000000253,2024-04-25,12,02131,�L���x�c�݂̂��`,99999,198.9,,,,,,,,,,,,,,,,
0000000254,2024-04-25,12,02731,���܃U���M,11248A,70,74,16.3,1.3,0.1,3,20,0.2,6,0.07,0.08,2,,0.5,0.1,,
0000000255,2024-04-25,12,02731,���܃U���M,01123A,5.64,20,0.5,0.1,,1,1,,,0.01,,,0.1,,4.3,,
0000000256,2024-04-25,12,02731,���܃U���M,02034,5.64,19,,,,1,,,,,,,,,4.6,,
0000000257,2024-04-25,12,02731,���܃U���M,05018,5.4,33,1.1,2.9,,65,19,0.5,,0.03,0.01,,0.7,0.3,1,,
0000000258,2024-04-25,12,02731,���܃U���M,14003A,7.2,65,,7.2,,,,,,,,,,,,,
0000000259,2024-04-25,12,02731,���܃U���M,17069,0.9,,,,,,,,,,,1,,,0.1,,